gender,age,scenario,closeness,no. of check,instrumentality,expected forgiveness,relationship period
0,52,1,7,100,0.00,2,442
0,53,1,7,7,-0.13,3,174
0,53,1,5,95,0.13,3,242
0,53,1,6,100,0.00,3,369
0,53,1,6,100,0.38,2,252
0,53,1,5,40,0.63,2,120
0,53,0,6,100,0.38,2,154
0,54,0,7,80,0.50,3,360
0,54,1,6,18,0.50,2,190
0,55,1,5,3,0.00,3,476
0,55,0,4,90,0.00,3,61
0,56,0,7,100,0.13,2,339
0,56,0,6,10,1.00,3,240
0,56,1,6,70,0.75,3,360
0,56,1,7,100,2.25,4,245
0,57,0,7,60,0.00,3,480
0,57,0,6,65,1.38,3,73
0,57,0,7,50,0.00,2,364
0,57,0,5,33,0.13,2,324
0,58,1,4,55,0.00,3,240
0,58,1,4,10,-0.38,2,26
0,58,1,7,60,0.00,4,365
0,59,1,6,50,0.75,2,306
0,59,0,7,30,0.00,3,360
0,59,0,7,100,0.50,4,567
0,60,1,7,100,1.38,3,276
0,60,0,7,80,0.25,3,120
0,60,1,7,100,0.88,3,301
0,60,0,6,80,0.13,2,488
0,60,1,6,95,0.25,3,538
0,60,1,6,100,1.75,2,216
0,60,1,6,100,1.00,2,512
0,61,0,6,38,-0.63,2,77
0,61,0,7,90,0.38,3,558
0,61,1,6,100,1.00,3,581
0,61,1,7,100,1.25,3,361
0,61,1,7,99,0.88,2,576
0,61,1,6,30,0.00,3,276
0,61,1,7,100,0.00,2,241
0,62,1,7,10,0.00,3,600
0,62,0,6,80,0.50,3,360
0,62,1,6,50,0.38,3,240
0,62,1,6,98,0.50,3,204
0,63,1,6,70,0.25,3,516
0,63,1,7,80,0.00,2,485
0,63,1,7,85,1.00,3,274
0,63,0,6,100,0.88,3,422
0,64,1,5,100,0.00,2,246
0,65,0,7,95,0.75,3,361
0,65,0,7,100,0.13,4,243
0,65,0,7,30,0.75,2,340
0,65,0,6,30,0.75,3,600
0,66,0,5,10,0.00,3,39
0,66,0,6,10,0.00,3,366
0,66,1,6,100,0.13,3,610
0,66,0,7,100,0.25,3,604
0,67,0,5,100,0.50,3,248
0,68,1,5,100,0.25,2,672
0,68,0,5,70,0.38,2,605
0,69,0,6,100,0.00,3,339
0,69,1,7,100,1.88,2,204
0,69,0,6,100,0.63,2,610
0,69,0,7,100,1.63,2,747
0,69,0,6,100,0.50,1,420
0,69,0,6,100,1.13,2,664
1,20,1,5,60,0.13,2,65
1,20,0,4,1,0.25,3,13
1,20,1,7,56,1.88,4,137
1,21,0,6,0,0.00,3,40
1,22,0,6,2,-0.88,4,26
1,22,0,7,100,0.38,3,147
1,23,1,7,1,-1.13,1,48
1,24,1,6,76,0.63,3,154
1,24,1,5,70,0.00,2,95
1,24,0,4,1,0.00,3,288
1,25,0,5,50,0.25,3,44
1,26,0,7,13,0.63,3,54
1,26,0,4,1,-0.38,1,13
1,26,1,7,75,0.13,3,204
1,26,1,4,5,0.13,3,72
1,26,0,6,80,0.00,3,240
1,27,0,4,40,0.00,3,85
1,27,0,6,1,0.00,3,120
1,27,1,6,90,0.25,2,106
1,27,1,4,50,0.00,3,67
1,28,1,6,2,0.50,3,180
1,28,1,6,4,0.75,3,145
1,28,0,5,1,0.38,3,180
1,28,0,7,50,0.13,1,123
1,28,0,4,10,0.00,2,120
1,28,0,6,70,0.50,3,147
1,28,1,5,95,0.25,2,190
1,28,1,5,70,0.50,3,105
1,28,0,4,2,0.00,1,26
1,28,1,6,50,0.50,3,62
1,28,1,5,18,0.00,3,243
1,29,0,5,1,0.00,3,228
1,29,0,7,4,0.75,3,183
1,29,1,6,40,2.13,2,190
1,29,1,7,70,1.38,3,120
1,29,0,7,100,1.75,3,120
1,29,0,7,100,2.00,3,120
1,29,1,6,60,0.38,2,228
1,29,1,5,70,-0.38,3,80
1,29,1,6,90,0.88,3,120
1,30,0,3,1,0.75,3,12
1,31,1,7,30,0.75,2,300
1,31,1,7,70,3.00,2,12
1,32,0,6,2,1.63,2,150
1,33,1,6,50,0.50,2,182
1,33,1,4,2,0.13,2,1
1,33,1,7,70,0.00,2,300
1,33,1,6,2,0.00,3,240
1,33,0,6,80,0.38,3,96
1,34,1,6,95,0.50,3,310
1,34,0,7,100,0.75,2,39
1,34,1,7,50,0.38,2,275
1,34,0,6,50,0.00,2,219
1,35,0,7,20,1.38,4,183
1,35,0,7,10,0.75,3,77
1,35,1,7,70,0.38,3,226
1,35,1,7,10,1.88,3,250
1,35,1,5,90,0.25,3,276
1,35,1,6,70,1.38,2,180
1,36,0,3,2,-0.38,1,13
1,36,1,5,50,1.50,2,240
1,36,0,7,95,2.75,3,235
1,36,0,5,80,0.00,3,268
1,37,0,4,80,0.25,3,62
1,37,0,7,20,1.13,3,222
1,37,0,6,20,0.13,4,209
1,37,1,5,60,0.63,2,298
1,37,0,4,10,-0.88,3,14
1,38,0,7,100,0.00,3,267
1,38,1,6,1,0.13,3,156
1,38,1,5,90,0.25,2,361
1,38,0,6,50,-0.38,4,312
1,38,1,5,100,0.88,3,40
1,38,0,6,55,0.25,3,388
1,38,1,7,100,0.00,1,286
1,38,1,6,90,0.63,3,238
1,38,0,5,37,0.00,3,232
1,39,0,5,12,0.00,3,180
1,39,1,6,83,0.38,3,324
1,39,0,6,100,0.88,2,240
1,41,0,6,50,0.00,3,292
1,41,0,7,1,0.00,2,240
1,41,0,4,3,0.13,3,60
1,42,1,7,16,0.25,4,240
1,42,1,4,80,0.00,3,240
1,42,1,4,50,0.00,2,360
1,43,0,7,75,0.00,4,233
1,43,0,4,6,0.13,1,29
1,44,1,7,90,0.50,3,418
1,44,1,7,95,0.75,3,192
1,44,1,6,20,0.75,2,336
1,44,1,5,20,0.00,2,108
1,44,0,6,77,0.38,3,300
1,44,1,6,50,0.63,3,309
1,45,0,4,40,0.00,3,180
1,45,0,7,78,0.00,3,328
1,45,1,7,80,0.50,3,360
1,45,0,6,10,1.13,1,480
1,45,1,6,60,0.38,3,202
1,45,1,7,100,0.13,2,248
1,45,0,7,80,0.63,3,399
1,46,1,6,80,0.88,2,360
1,46,0,2,20,0.50,3,255
1,46,0,7,50,0.50,2,411
1,47,1,7,20,0.00,3,300
1,47,0,4,90,1.13,2,240
1,47,1,5,20,1.25,3,310
1,47,1,4,17,-0.88,3,38
1,47,1,6,70,0.63,3,358
1,47,1,4,20,-0.25,3,480
1,47,0,4,50,0.50,4,64
1,47,0,6,30,1.25,3,421
1,47,0,5,100,0.00,3,112
1,48,1,6,100,0.00,2,420
1,48,0,7,10,0.25,3,456
1,48,0,7,10,0.63,2,18
1,49,0,4,95,1.00,2,63
1,49,1,6,100,0.63,2,420
1,49,0,7,50,1.50,2,423
1,49,1,7,80,0.88,3,430
1,50,0,7,100,0.00,1,410
1,50,0,7,1,0.00,1,400
1,50,0,7,95,0.38,2,315
1,50,1,5,90,0.25,2,372
1,51,0,6,85,0.00,3,433
1,51,1,5,100,1.13,3,318
1,51,0,6,80,0.38,3,420
1,51,1,5,90,0.50,2,388
1,51,1,5,70,0.63,2,404
1,51,0,7,10,0.00,4,388
1,51,0,7,1,1.88,3,398
1,51,1,7,100,0.25,2,482
1,51,1,6,40,0.63,3,360
1,52,1,6,100,0.75,2,270
1,52,0,7,36,0.50,2,156
1,52,1,6,90,0.50,2,174
1,52,0,6,50,-0.25,2,352
1,54,1,7,100,0.00,4,464
1,54,0,6,80,0.63,3,291
1,55,1,6,10,-0.50,3,240
1,55,0,7,80,0.25,3,541
1,55,0,2,1,-0.25,3,240
1,55,0,4,3,-0.63,4,120
1,56,1,5,100,0.63,3,84
1,56,0,7,1,0.13,3,528
1,56,0,4,10,0.00,3,125
1,56,1,7,100,0.50,3,480
1,57,1,7,100,0.38,3,190
1,57,1,5,30,0.00,3,310
1,57,1,6,90,0.50,3,360
1,57,1,7,10,0.38,4,360
1,58,1,4,10,0.00,2,648
1,58,1,7,100,1.13,1,486
1,58,1,5,3,0.50,2,240
1,59,0,4,100,0.00,3,600
1,59,1,7,22,0.00,3,610
1,59,0,6,10,0.88,3,149
1,59,0,6,87,0.75,3,486
1,59,0,7,60,1.25,2,519
1,59,0,6,80,0.25,3,639
1,60,1,4,10,0.38,3,480
1,60,0,4,2,0.75,4,246
1,60,0,5,25,0.13,3,304
1,60,0,6,5,0.75,2,28
1,60,1,7,80,1.00,3,490
1,61,0,5,1,0.50,2,120
1,62,0,7,100,0.38,3,567
1,62,1,6,90,0.00,2,550
1,62,1,6,90,0.50,3,480
1,62,0,6,20,0.00,3,555
1,62,0,7,100,1.13,3,144
1,62,0,6,10,0.63,3,364
1,62,0,6,50,0.88,3,603
1,62,1,7,50,0.75,3,564
1,63,0,6,10,-0.38,2,360
1,63,1,4,10,0.00,3,526
1,63,1,7,100,0.75,3,550
1,63,0,6,83,0.00,3,702
1,64,0,4,1,0.00,3,240
1,64,1,4,59,0.38,3,541
1,64,0,7,100,1.00,2,592
1,64,1,6,10,0.75,3,363
1,65,0,7,1,0.00,2,360
1,65,0,4,60,0.00,1,231
1,65,0,6,90,0.00,3,660
1,65,1,6,80,0.63,3,526
1,65,0,6,100,1.25,2,482
1,65,1,7,65,0.25,3,514
1,66,0,6,90,0.63,3,660
1,66,1,6,95,0.25,3,606
1,66,1,5,25,0.13,3,245
1,66,1,7,95,1.13,1,421
1,66,1,6,25,1.25,3,306
1,67,1,7,100,0.75,2,12
1,68,1,6,100,0.75,3,610
1,68,1,6,80,1.00,2,600
1,68,1,7,80,0.63,2,481
1,69,0,7,20,0.63,3,503
1,69,1,6,75,0.25,3,627
1,69,0,7,1,0.38,4,651
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
